﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"675","DVD/블루레이","2015 빈 필하모닉 신년음악회","51790872","8803581571608","","슈트라우스 2세 (Johann Strauss II) 외, 빈 필하모닉 오케스트라 (Vien","소니뮤직(DVD)","20150206","25,000","21,500","210점","51","음악DVD"
"676","DVD/블루레이","[HD 고화질] 세계명작영화 걸작선 베스트 - 사랑은 비를 타고 : New버전","35465035","8809280100163","","스탠리 도넌 외 감독, 진 켈리 외 출연","유비윈","20140117","9,900","3,800","40점","43","교육용 S/W"
"677","DVD/블루레이","오케스트라 리허설","27113097","8809154146778","","페데리코 펠리니 감독, 발두인 바스 외 출연","마루엔터테인먼트","20130709","16,500","14,000","140점","157","드라마/코미디"
"678","DVD/블루레이","질투","66933799","8809333430940","","필립 가렐 감독, 루이 가렐 외 출연","콘텐츠게이트","20150922","22,000","19,800","200점","59","드라마/코미디"
"679","DVD/블루레이","호비와 후후의 대모험: 무지개꽃을 구하라 - 한국어 더빙판","38702807","8809270741154","","히라바야시 이사무 감독","미디어허브","20140415","16,500","16,500","170점","58","애니메이션"
"680","DVD/블루레이","마피아 스페셜 박스세트","2176094","8809154122260","","","키노필름","20080527","27,500","17,600","180점","51","교양/다큐멘터리"
"681","DVD/블루레이","[블루레이] 달라스 바이어스 클럽 : 일반판","79824791","8809270746661","","장 마크 발레 감독, 매튜 맥커너히 외 출연","미디어허브","20160330","19,800","19,800","200점","154","블루레이"
"682","DVD/블루레이","구노 : 로미오와 줄리엣","86504492","8809088520644","","알라냐 (Roberto Alagna) 외, 구노 (Charles Gounod), 로열 오페","나무","20160630","8,800","6,600","70점","91","음악DVD"
"683","DVD/블루레이","로비 더 레인디어 - 영광의 질주","127607764","8809537234894","","리차드 골스조스키 감독, 제인 호락스 외 목소리","에이프릴엔터테인먼트","20180105","25,300","22,700","230점","29","애니메이션"
"684","DVD/블루레이","잭 리처: 네버 고 백","100539783","8809549663095","","에드워드 즈윅 감독, 톰 크루즈 외 출연","파라마운트","20170223","11,000","11,000","110점","38","공포/스릴러"
"685","DVD/블루레이","에너미","46992525","8809270742168","","드니 빌뇌브 감독, 제이크 질렌할 외 출연","비디오여행","20141015","25,300","22,700","230점","38","공포/스릴러"
"686","DVD/블루레이","태양의 노래 S.E (2disc)","116155377","8809537233705","","코이즈미 노리히로 감독, 츠카모토 타카시 외 출연","미디어포유","20170907","25,300","22,700","230점","29","드라마/코미디"
"687","DVD/블루레이","슈트라우스 : 카프리치오 [2DVD, 한글자막]","19202751","8808678561722","","슈트라우스 (Richard Strauss), 플레밍 (Renee Fleming) 외","Decca","20120828","33,300","27,800","280점","69","음악DVD"
"688","DVD/블루레이","벨지안 랩소디","110420112","8809537232531","","빈센트 발 감독, 아르튀르 뒤퐁 외 출연","미디어포유","20170607","25,300","22,700","230점","19","드라마/코미디"
"689","DVD/블루레이","[수입] [블루레이] 베르디 : 운명의 힘","79602873","888751606593","
","카우프만 (Jonas Kaufmann) 외, 베르디 (Giuseppe Verdi) 외, 바","소니뮤직(DVD)","20160318","34,100","28,600","290점","55","블루레이"
"690","DVD/블루레이","[수입] 베를리오즈 : 트로이 사람들 [2DVD 한글자막]","33378343","809478010975","","베를리오즈 (Hector Berlioz) 외","OPUS ARTE(오퍼스 아르떼)","20131121","49,600","41,600","420점","50","음악DVD"
"691","DVD/블루레이","안나 카레니나 (2disc)","8013566","8809102331928","","데이비드 블레어 감독, 케빈 맥키드 외 출연","미디어포럼","20101027","19,800","8,800","90점","67","드라마/코미디"
"692","DVD/블루레이","게이샤 / 미조구찌 겐지","912091","8809151391584","","미조구치 겐지 감독","프리미어 엔터테인먼트","20050202","9,900","2,900","30점","89","드라마/코미디"
"693","DVD/블루레이","왕자와 거지","470311","8809427201586","","윌리엄 케일리 감독, 에럴 플린 외 출연","워너브라더스","20040310","8,800","3,500","40점","87","드라마/코미디"
"694","DVD/블루레이","아카데미가 선정한 러브스토리 2 (6Disc)","3090172","8809116471047","","","기타 (DVD)","20090116","19,800","14,800","150점","82","드라마/코미디"
"695","DVD/블루레이","괜찮아요, 미스터 브래드","132183080","8809505721982","","마이크 화이트 감독, 벤 스틸러 외 출연","에프엔씨애드컬쳐","20180209","22,000","20,400","210점","27","드라마/코미디"
"696","DVD/블루레이","[수입] 2014 빈 필하모닉 여름밤 음악회","42730119","888430709898","","슈트라우스 2세 (Johann Strauss II) 외, 빈 필하모닉 오케스트라 (Vien","소니뮤직(DVD)","20140721","22,700","19,000","190점","36","음악DVD"
"697","DVD/블루레이","거울을 통해 어렴풋이","14309015","8809154140912","","잉마르 베리만 감독, 거너 본스트랜드 외 출연","워너비엔터테인먼트","20120113","16,500","7,700","80점","64","드라마/코미디"
"698","DVD/블루레이","르 갱","12489454","8809154137677","","자크 드레이 감독, 롤랑 베르틴 외 출연","무비온","20110720","4,900","4,900","50점","143","드라마/코미디"
"699","DVD/블루레이","톤 코프만 - 모차르트 : 콘서트 아리아와 교향곡 23,34번","2347512","880242722188","","모차르트 (Wolfgang Amadeus Mozart) 외","EuroArts","20080716","34,100","28,600","290점","34","음악DVD"
"700","DVD/블루레이","빅뱅이론 시즌 1-10 박스세트 (31disc)","125687219","8809549661961","","마크 센드로스키 외 감독, 짐 파슨스 외 출연","워너브라더스","20180105","198,000","198,000","1,980점","31","TV 시리즈"
"701","DVD/블루레이","[블루레이] 네티비티 스토리: 위대한 탄생","125273860","8809486640401","","캐서린 하드윅 감독, 케이샤 캐슬-휴즈 외 출연","BK corp.","20171212","25,000","17,800","180점","15","블루레이"
"702","DVD/블루레이","[수입] 베토벤 : 피델리오 [한글자막]","90068195","888751935198","","베토벤 (Ludwig Van Beethoven) 외","Sony Classical","20160824","29,800","25,000","250점","31","음악DVD"
"703","DVD/블루레이","쥐잡이꾼","5298297","8809154125483","","린 램지 감독, 토미 플래너건 출연","키노필름","20091120","16,500","13,200","140점","57","드라마/코미디"
"704","DVD/블루레이","더 바이블 컬렉션 박스 : 1부 + 2부 (20disc)","2612715","8809151407094","","","에이치디디브이디","20081203","198,000","35,000","350점","72","교양/다큐멘터리"
"705","DVD/블루레이","상파블로 (2disc)","14085609","8809154142091","","로버트 와이즈 감독, 스티브 맥퀸 외 출연","무비온","20111209","7,700","7,700","80점","43","드라마/코미디"
"706","DVD/블루레이","명작에게 길을 묻다 - 신들의 풍차","6736708","8809151411213","","리 필립스 감독, 로버트 와그너 외 출연","유비윈","20100506","9,900","3,900","40점","100","드라마/코미디"
"707","DVD/블루레이","명작에게 길을 묻다 - 첫 사랑","6736587","8809151411237","","맥시밀리안 쉘 감독, 도미니크 산다 외 출연","유비윈","20100420","9,900","3,900","40점","88","드라마/코미디"
"708","DVD/블루레이","박지영의 다이어트 벨리댄스 2탄(중급편)","3394529","8809038202675","","박지영 출연","비앰코리아","20090225","16,500","12,900","130점","72","취미/스포츠"
"709","DVD/블루레이","푸른강철의 아르페지오: 아르스노바 - 카텐차 - 극장판","103400756","8809308189262","","키시 세이지 감독, 후치가미 마이 외 목소리","미디어허브","20170302","25,300","22,700","230점","31","애니메이션"
"710","DVD/블루레이","풀밭 위의 오찬","11072102","8809116477933","","장 르누아르 감독, 샤를르 브라베트 외 출연","피터팬픽쳐스","20110328","7,700","7,700","80점","79","드라마/코미디"
"711","DVD/블루레이","[수입] [블루레이] Yanni - The Dream Concert: Live From The Great Pyramids Of Egypt","85700565","889853078790","","야니 (Yanni)","PORTRAIT","20160614","31,500","26,500","270점","168","블루레이"
"712","DVD/블루레이","블랙 사바스","11870213","8809154136298","","마리오 바바 외 감독, 리디아 알폰시 외 출연","듀크필름","20110805","9,900","3,900","40점","56","공포/스릴러"
"713","DVD/블루레이","달콤쌉사름한 초콜릿","4894913","8809177015655","","알폰소 아라우 감독, 루미 카바조스 외 출연","나무엔터테인먼트","20091115","6,600","6,600","70점","92","드라마/코미디"
"714","DVD/블루레이","[특별판] 무비랑 잡스 (영어학습CD 2disc+영한 스크립트북 1권)","72663154","8809280093090","","조슈아 마이클 스턴 감독, 애쉬튼 커처 출연","유비윈","20151223","19,800","9,900","100점","61","교육용 S/W"
"715","DVD/블루레이","끝에서 시작되다","130906353","8809549662258","","마이클 카니 감독, 르네 젤위거 외 출연","파라마운트","20180508","19,800","19,800","200점","22","드라마/코미디"
"716","DVD/블루레이","7번째 내가 죽던 날","125179486","8809276105820","","Ry Russo-Young 감독, 제니퍼 빌즈 외 출연","아이브엔터테인먼트","20171206","25,300","22,700","230점","23","드라마/코미디"
"717","DVD/블루레이","[수입] 자로스키 - 베스트 콘서트 영상","21249714","5099960266590","","자루스키 (Philippe Jaroussky)","ERATO","20121123","34,100","28,600","290점","25","음악DVD"
"718","DVD/블루레이","[수입] [블루레이] Leonard Cohen - Songs From The Road","7845946","886977590993","","Leonard Cohen","Columbia","20101005","29,000","22,900","230점","48","블루레이"
"719","DVD/블루레이","여자는 여자다","7736396","8856177016779","","장 뤽 고다르 감독, 안나 카리나 외 출연","미디어파크","20100915","16,500","9,900","100점","79","드라마/코미디"
"720","DVD/블루레이","파리에서의 마지막 키스","10988214","8809154133600","","이안 커리스 감독, 브누아 마지멜 외 출연","키노필름","20110311","16,500","13,200","140점","32","드라마/코미디"
"721","DVD/블루레이","어느 예술가의 마지막 일주일 : HD 리마스터링","31986456","8809276101518","","뱅상 파로노 외 감독, 이사벨라 로셀리니 외 출연","디에스미디어","20131022","22,000","19,800","200점","95","드라마/코미디"
"722","DVD/블루레이","더 레블 : 영웅의 피","18295554","8809234764045","","트룩 찰리 뉴옌 감독, 자니 뉴옌 외 출연","미디어허브","20120802","6,600","6,600","70점","21","액션/어드벤처"
"723","DVD/블루레이","블러디 선데이","16344194","8809154143920","","폴 그린그래스 감독, 니콜라스 파렐 외 출연","키노필름","20120420","16,500","13,200","140점","61","드라마/코미디"
"724","DVD/블루레이","[수입] [블루레이][수입] 베르디 : 아이다","7411802","814337010249","","베르디 (Giuseppe Verdi) 외","C Major","20100723","55,800","46,800","470점","27","블루레이"
"725","DVD/블루레이","헨델 : 로델린다 (한글자막) (2disc)","20323283","8808678561760","","숄 (Andreas Scholl) 외, 헨델 (George Friderich Handel)","유니버설뮤직","20121025","33,300","27,800","280점","68","음악DVD"
"726","DVD/블루레이","명작에게 길을 묻다 - 파리지엔","6736786","8809151411190","","미쉘 부아스롱 감독, 브리짓 바르도 외 출연","유비윈","20100506","9,900","3,900","40점","106","드라마/코미디"
"727","DVD/블루레이","[블루레이] 모모와 다락방의 수상한 요괴들 : 일반판","44866778","8809276101440","","오키우라 히로유키 감독, 야마데라 코이치 외 목소리","디에스미디어","20140822","13,200","9,900","100점","241","블루레이"
"728","DVD/블루레이","메이콘의 아이","14691580","8809154139039","","피터 그리너웨이 감독, 돈 헨더슨 외 출연","드림플러스","20120308","6,600","6,600","70점","56","드라마/코미디"
"729","DVD/블루레이","비밀","11865966","8809154136328","","조셉 로지 감독, 로버트 미첨 외 출연","썬엔터테인먼트","20110810","16,500","3,900","40점","67","드라마/코미디"
"730","DVD/블루레이","탱고 : 스텝에서 실전까지 10일 완성 - 볼룸댄스 시리즈","7913471","8809300660844","","","대경DVD","20101013","25,300","9,900","100점","19","교육용 S/W"
"731","DVD/블루레이","REO Speedwagon : The Essential REO Speedwagon Live (DTS)","1705644","8809102334165","","알이오 스피드웨건 (Reo Speedwagon)","기타 (DVD)","20050114","5,500","2,900","30점","96","음악DVD"
"732","DVD/블루레이","클래쉬","13450629","8809046774386","","레 탄 선 감독, 자니 뉴옌 외 출연","미디어허브","20111111","3,300","3,300","40점","25","액션/어드벤처"
"733","DVD/블루레이","[블루레이] 쿼바디스","132825117","8809486639696","","머빈 르로이 감독, 로버트 테일러 외 출연","BK corp.","20180205","25,000","22,500","230점","157","블루레이"
"734","DVD/블루레이","[수입] 하이든 : 천지장조","109191941","4058407093329","","","Arthaus Musik","20170512","34,100","28,600","290점","13","음악DVD"
"735","DVD/블루레이","태양은 가득히 : HD 리마스터링","35278937","8809320792747","","르네 클레망 감독, 마리 라포레 외 출연","그린나래미디어","20140116","16,500","16,500","170점","39","드라마/코미디"
"736","DVD/블루레이","[수입] 모차르트 : 피아노 협주곡 23번, 27번, 론도 KV.511 & 드뷔시 : 월광","46170411","880242598882","","모차르트 (Wolfgang Amadeus Mozart) 외","EuroArts","20140912","34,100","11,700","120점","23","음악DVD"
"737","DVD/블루레이","[수입] 마이스키 - 바흐 : 무반주 첼로 모음곡","1035063","044007343371","","미샤 마이스키 연주","DG (도이치 그라모폰)","20080109","36,500","30,600","310점","40","음악DVD"
"738","DVD/블루레이","신호소자","14147633","8809154141087","","크리사나퐁 나차타 감독, 난타우티 분랍삽 외 출연","미디어허브","20111222","3,300","3,300","40점","16","액션/어드벤처"
"739","DVD/블루레이","[수입] [블루레이] Leonard Cohen - Live : At The Isle of Wight 1970","8417486","886975882991","","레너드 코헨 (Leonard Cohen)","Columbia","20101217","31,000","25,000","250점","21","블루레이"
"740","DVD/블루레이","이누야샤 TV판 Vol.1 (1화~4화)","891051","8809092444028","","마사시 이케다 감독","제이랜드","20070306","15,800","4,900","50점","83","애니메이션"
"741","DVD/블루레이","전망 좋은 집","23190500","8809234766087","","이수성 감독, 오성태 외 출연","미디어허브","20130219","13,500","8,800","90점","76","드라마/코미디"
"742","DVD/블루레이","독스 옵스큐라 박스 : 한국 독립다큐멘터리의 흐름 Vol. 1","7855238","8809154128514","","공미연 외 감독","디에스미디어","20101012","53,200","47,800","480점","36","교양/다큐멘터리"
"743","DVD/블루레이","모차르트 뇌 태교음악 + 한은정의 코어 인 바디 + 침대 위에서 하는 요가 (2DVD + 2CD)","6867188","8809270690810","","한은정 출연","대경DVD","20100423","22,000","16,900","170점","19","유아/아동"
"744","DVD/블루레이","[VCD] 무방비도시","4597104","8809196599846","","이상기 감독, 김명민 외 출연","대경DVD","20090918","4,200","3,800","40점","16","VCD"
"745","DVD/블루레이","꼬마 자동차 붕붕 6종 (뉴팩세트) (6disc)","2802360","8809177014986","","","엘라이트","20080612","30,000","22,000","220점","78","유아/아동"
"746","DVD/블루레이","어메이징 메리","129884547","8809505727168","","마크 웹 감독, 크리스 에반스 외 출연","20세기폭스","20180207","22,000","22,000","220점","80","드라마/코미디"
"747","DVD/블루레이","닌자 터틀","64862200","8809462431801","","조나단 리브스만 감독, 메간 폭스 외 출연","파라마운트","20150910","11,000","11,000","110점","48","액션/어드벤처"
"748","DVD/블루레이","남자의 향기","50002957","8809154152533","","장현수 감독, 김승우 외 출연","아트비젼엔터테인먼트","20141216","22,000","19,800","200점","24","드라마/코미디"
"749","DVD/블루레이","[수입] [블루레이] 라모 : 히폴리트와 아리시 [한글자막]","43589259","809478071501","","크리스티 (William Christie) 외","OPUS ARTE(오퍼스 아르떼)","20140714","48,100","40,300","410점","37","블루레이"
"750","DVD/블루레이","쓰리 데이즈","11282576","8809154140639","","폴 해기스 감독, 러셀 크로우 외 출연","아인스엠앤엠(구 태원)","20110421","6,600","6,600","70점","79","액션/어드벤처"
"751","DVD/블루레이","마호로 메틱 Vol.1~6 전편 세트","824270","8809078096142","","","프리미어 엔터테인먼트","20060817","17,600","15,800","160점","104","애니메이션"
"752","DVD/블루레이","[수입] Mononoke (모노노케)(지역코드1)(한글무자막)(DVD)","55498533","","","","New Video Group","20140715","28,100","28,100","290점","32",""
"753","DVD/블루레이","꾸러기 상상여행 1집 4종세트 (4disc)","51789907","8809130056503","","","스크린에듀케이션(DVD)","20150119","52,800","39,600","400점","47","유아/아동"
"754","DVD/블루레이","나막신 나무 (2disc)","3655995","8809154123922","","","키노필름","20090429","29,500","17,600","180점","68","드라마/코미디"
"755","DVD/블루레이","Neil Young - in Berlin","819292","8809092446015","","Neil Young","기타 (DVD)","20050727","9,900","2,900","30점","81","음악DVD"
"756","DVD/블루레이","[수입] [블루레이] 리게티 : 르 그랑 마카브르 [한글자막]","19634496","807280805895","","리게티 (Gyorgy Ligeti) 감독, 매리트 (Chris Merritt) 외","Arthaus Musik","20120918","55,800","46,800","470점","22","블루레이"
"757","DVD/블루레이","로고파그","32370664","8809154148819","","장 뤽 고다르 외 감독, 오손 웰즈 외 출연","마루엔터테인먼트","20131108","17,500","14,800","150점","114","드라마/코미디"
"758","DVD/블루레이","수퍼내추럴 : 시즌8 (6disc)","28974775","8809360258593","","필립 스그리시아 외 감독, 자레드 페이다레키 외 출연","워너브라더스","20130905","44,000","33,000","330점","36","TV 시리즈"
"759","DVD/블루레이","[수입] David Oistrakh - 바흐: 두 대의 바이올린 협주곡, 모차르트: 신포니아 콘체르탄테, 브람스: 바이올린 협주곡 (Bach: Concerto for two violins; Mozart: Sinfonia concertante; B","12773233","","","David Oistrakh","Ica Classics","20110222","45,500","45,500","460점","12","해외구매"
"760","DVD/블루레이","슈퍼심플송 1집+2집 10종 세트 (10disc: 7DVD+3CD)","129008989","8801234560818","","","키드코리아(DVD)","20180108","180,000","98,000","980점","22","유아/아동"
"761","DVD/블루레이","뽀로로 영어 3차시리즈 5종 박스세트 (6disc)","122181144","2555281841005","","","EBS교육방송","20171101","75,000","56,250","570점","12","유아/아동"
"762","DVD/블루레이","[수입] Hannibal: The Complete Season 1-3 Bundle (한니발)(지역코드1)(한글무자막)(DVD)","93642329","","","","LIONSGATE","20161011","79,800","79,800","800점","24",""
"763","DVD/블루레이","[수입] Teenage Mutant Ninja Turtles: The Complete First And Second Season (돌연변이 특공대 닌자거북이: 시즌 1 & 2)(지역코드1)(한글무자막)(DVD)","67580293","","","","Paramount","20151006","37,300","37,300","380점","11",""
"764","DVD/블루레이","[블루레이] 티모시 그린의 이상한 삶","21387853","8809505720275","","피터 헤지스 감독, 제니퍼 가너 외 출연","월트디즈니","20121218","19,800","19,800","200점","31","블루레이"
"765","DVD/블루레이","시드와 낸시","6559278","8809154127760","","알렉스 콕스 감독, 게리 올드만 외 출연","키노필름","20100312","16,500","13,200","140점","59","드라마/코미디"
"766","DVD/블루레이","Franz Joseph Haydn","378887","","","","에스엠픽쳐스(비트윈)","20010801","27,500","24,750","250점","0","음악DVD"
"767","DVD/블루레이","멘탈리스트 : 시즌5 (5disc)","31221422","8809639458266","","데이빗 바렛 외 감독, 사이먼 베이커 외 출연","워너브라더스","20131010","11,000","11,000","110점","49","TV 시리즈"
"768","DVD/블루레이","아카토네","30634153","8809154148437","","피에르 파올로 파졸리니 감독, 프랑코 치티 외 출연","마루엔터테인먼트","20130910","16,500","14,000","140점","73","드라마/코미디"
"769","DVD/블루레이","[수입] The Silence of the Lambs (양들의 침묵) (한글자막)(Blu-ray) (1991)","26928626","","","","MGM (Video & DVD)","20090303","23,300","23,300","240점","33","해외구매"
"770","DVD/블루레이","[HD 고화질] 세계명작영화 걸작선 베스트 - 콰이강의 다리 : New버전","35466005","8809280100217","","데이비드 린 감독, 잭 호킨스 외 출연","유비윈","20140117","9,900","3,800","40점","33","교육용 S/W"
"771","DVD/블루레이","이누야샤 TV판 Vol.3 (9화~ 12화)","891055","8809092444042","","마사시 이케다 감독","제이랜드","20070306","15,800","4,900","50점","28","애니메이션"
"772","DVD/블루레이","지옥에 떨어진 용감한 자들","52491817","8809088521559","","루키노 비스콘티 감독, 잉그리드 툴린 외 출연","다온미디어","20150318","22,000","19,800","200점","83","드라마/코미디"
"773","DVD/블루레이","[수입] 차이코프스키 : 예프게니 오네긴 [2 for 1 한글자막]","38257946","044007351147","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 외","DG (도이치 그라모폰)","20140314","36,500","30,600","310점","81","음악DVD"
"774","DVD/블루레이","아서 5집 (7disc)","116078094","8809130057470","","","스크린에듀케이션(DVD)","20170817","99,000","74,250","750점","39","유아/아동"
"775","DVD/블루레이","라이카 콜렉션 : 한정반 (4disc)","100053248","8809507355819","","헨리 셀릭 외 감독","유니버설픽쳐스","20170120","44,000","44,000","440점","21","애니메이션"
"776","DVD/블루레이","세계로 떠나는 테마여행 Vol.23 - 영국Ⅰ( 런던 / 남서부 지방 )","916383","8809151397685","","","월드디지털엔터테인먼트","20060817","5,500","4,800","50점","65","교양/다큐멘터리"
"777","DVD/블루레이","요한 스트라우스","7556196","8809154130425","","프란츠 안텔 감독, 디디 라마티 외 출연","써니 엔터테인먼트","20100820","16,500","3,900","40점","48","드라마/코미디"
"778","DVD/블루레이","지상 최대의 서커스","919356","8809151402761","","헨리 해더웨이 감독, 존 웨인 출연","기타 (DVD)","20070522","4,900","2,900","30점","72","드라마/코미디"
"779","DVD/블루레이","세계로 떠나는 테마여행 Vol.24 - 영국 Ⅱ ( 에든버러 / 웨일스 / 코츠월드 / 바스 )","916386","8809151397692","","","월드디지털엔터테인먼트","20060817","5,500","4,800","50점","87","교양/다큐멘터리"
"780","DVD/블루레이","크레이지 썸머","408597","8809427200596","","새비지 스티브 홀랜드 감독, 데미 무어 외 출연","워너브라더스","20070910","8,800","3,500","40점","47","드라마/코미디"
"781","DVD/블루레이","세계로 떠나는 테마여행 Vol.25 - 영국 Ⅲ ( 영국 역사 / 런던 가이드 )","916389","8809151397708","","","월드디지털엔터테인먼트","20060817","5,500","4,800","50점","83","교양/다큐멘터리"
"782","DVD/블루레이","마지막 계곡","14628519","8809154142398","","제임스 클라벨 감독, 마이클 케인 외 출연","키노필름","20120117","16,500","13,200","140점","32","드라마/코미디"
"783","DVD/블루레이","[수입] 프로코피예프 : 로미오와 줄리엣 [2DVD]","123942996","814337014353","","프로코피예프 (Sergei Prokofiev) 외","C Major","20171124","54,300","45,500","460점","19","음악DVD"
"784","DVD/블루레이","[수입] 방탄소년단 (BTS) - 2016 BTS Live (花樣年華 On Stage:Epilogue) ~Japan Edition~(Blu-ray)(2017)","99488326","","","방탄소년단 (BTS)","Ponycanyon","20170118","120,000","120,000","1,200점","29","해외구매"
"785","DVD/블루레이","[블루레이] 풍산개 + 부러진 화살 : 더블팩 (2disc)","53082829","8809362346502","","정지영 외 감독, 안성기 외 출연","KD미디어(케이디미디어)","20150227","27,500","19,300","200점","54","블루레이"
"786","DVD/블루레이","하드 앤 헤비 Vol.2","2215248","8809102334066","","여러 아티스트 (Various Artists)","워너월드코리","20080602","5,500","2,900","30점","62","음악DVD"
"787","DVD/블루레이","웨스트윙 : 풀시즌 패키지 (45disc)","54535720","8809427206000","","토머스 슐레임 외 감독, 마틴 쉰 외 출연","워너브라더스","20150318","132,000","132,000","1,320점","53","TV 시리즈"
"788","DVD/블루레이","수퍼내추럴 : 시즌9 (6disc)","47828522","8809462434000","","필립 스그리치아 외 감독, 자레드 페이다레키 외 출연","워너브라더스","20141106","33,000","33,000","330점","27","TV 시리즈"
"789","DVD/블루레이","BBC 와일드 오스트레일리아 6종 박스 세트 (6Disc)","7098115","8809300660073","","","BBC","20100526","66,000","19,800","200점","37","교양/다큐멘터리"
"790","DVD/블루레이","광야의 40일","118332112","8809537234443","","로드리고 가르시아 감독, 이완 맥그리거 외 출연","미디어포유","20170927","25,300","22,700","230점","14","드라마/코미디"
"791","DVD/블루레이","[블루레이] 롱기스트 라이드","72133938","8809505726352","
","조지 틸만 주니어 감독, 브릿 로버슨 외 출연","20세기폭스","20160107","19,800","19,800","200점","17","블루레이"
"792","DVD/블루레이","철도여행 - 기차 타고 지구 한 바퀴 유럽 스웨덴,노르웨이/영국/그리스,터키","2964765","8809151407247","","","에이치디엔터테인먼트","20081222","15,400","4,800","50점","43","교양/다큐멘터리"
"793","DVD/블루레이","아트 가펑클 : 어크로스 아메리카","931129","8809089940403","","아트 가펑클","플렉스엔터테인먼트","20040428","9,900","2,900","30점","39","음악DVD"
"794","DVD/블루레이","[수입] [블루레이] One Direction - Up All Night: The Live Tour","84135894","887254058793","","원 디렉션 (One Direction)","소니뮤직(DVD)","20120924","36,200","30,400","310점","15","블루레이"
"795","DVD/블루레이","[수입] 모차르트 : 피가로의 결혼 [한글자막 2DVD]","128435489","3760115302174","","모차르트 (Wolfgang Amadeus Mozart) 외","BelAir","20180105","40,300","33,800","340점","22","음악DVD"
"796","DVD/블루레이","[수입] 쇼스타코비치 : 황금시대","112317477","3760115301436","","쇼스타코비치 (Dmitri Shostakovich) 외","BelAir","20170628","40,300","33,800","340점","18","음악DVD"
"797","DVD/블루레이","내 머릿속의 포이즌 베리","111120208","8809495330737","","사토 유이치 감독, 니시지마 히데토시 외 출연","알스컴퍼니","20170622","22,000","22,000","220점","13","드라마/코미디"
"798","DVD/블루레이","[수입] 바흐 : 바이올린 소나타 BWV 1014~1019 & 모차르트 : 바이올린 협주곡 3번, 5번 [2DVD]","103642809","880242640680","","모차르트 (Wolfgang Amadeus Mozart) 외","EuroArts","20170228","46,500","39,000","390점","78","음악DVD"
"799","DVD/블루레이","[수입] 오페라 영화 3부작 디럭스 박스 [4DVD 한글자막]","95929296","747313537457","","도밍고 (Placido Domingo) 외","Naxos","20161108","131,800","110,500","1,110점","17","음악DVD"
"800","DVD/블루레이","한글이야호 2차시리즈 6종 박스세트 (6disc)","87452991","2529404528005","","","EBS교육방송","20160719","60,000","55,000","550점","53","유아/아동"
"801","DVD/블루레이","과속스캔들 (1disc)","68684391","8809306457561","","강형철 감독, 박보영 외 출연","아트서비스","20151029","9,900","9,200","100점","34","드라마/코미디"
"802","DVD/블루레이","호비와 쿠우의 어드벤처: 고래의 노래","47273905","8809270742212","","히라바야시 이사무 외 감독, 최윤영 외 목소리","미디어허브","20141029","16,500","16,500","170점","45","애니메이션"
"803","DVD/블루레이","페이싱","11841172","8809177010315","","매티어스 레독스 감독, 장 위그 앙글라드 외 출연","나무엔터테인먼트","20110617","6,600","6,600","70점","46","드라마/코미디"
"804","DVD/블루레이","덤보","3352960","8809097757659","","","플래닛 엔터테인먼트","20090227","9,900","2,900","30점","56","애니메이션"
"805","DVD/블루레이","하드 앤 헤비 Vol.1","2215362","8809102334059","","여러 아티스트 (Various Artists)","워너월드코리","20080604","5,500","2,900","30점","81","음악DVD"
"806","DVD/블루레이","이누야샤 TV판 Vol.2 (5화~8화)","891053","8809092444035","","마사시 이케다 감독","제이랜드","20070306","15,800","4,900","50점","75","애니메이션"
"807","DVD/블루레이","애수","13055661","8809300665269","","머빈 르로이 감독, 로버트 테일러 외 출연","K2 DVD","20110905","9,900","4,900","50점","41","드라마/코미디"
"808","DVD/블루레이","방황의 날들","6124162","8809270740065","","김소영 감독, 강태구 외 출연","에스와이코마드","20100119","9,900","9,900","100점","27","제작국가별"
"809","DVD/블루레이","[수입] [블루레이] Katy Perry - The Prismatic World Tour Live","66058740","5051300527075","","케이티 페리 (Katy Perry)","Eagle Rock Entertainment","20151113","35,100","29,500","300점","47","블루레이"
"810","DVD/블루레이","[수입] [블루레이] 드보르작 : 스타바트 마테르","79312999","4260415080141","","드보르작 (Antonin Dvorak) 외","belvedere","20160316","46,500","39,000","390점","60","블루레이"
"811","DVD/블루레이","[수입] 세르주 첼리비다케 : 리허설 & 퍼포먼스","14240284","880242665584","","드보르작 (Antonin Dvorak) 외","euroarts","20111216","27,500","27,500","270점","41","음악DVD"
"812","DVD/블루레이","검은 종마","11460472","8809154136670","","캐롤 발라드 감독, 테리 가 외 출연","영화인","20110509","16,500","3,900","40점","30","드라마/코미디"
"813","DVD/블루레이","노인들","83174509","8809154163645","","이냐시오 페레라스 감독, 타초 곤살레스 외 목소리","영화인","20160520","16,500","16,500","170점","189","애니메이션"
"814","DVD/블루레이","에밀리 브론테의 폭풍의 언덕","60832302","8809088521641","","피터 코스민스키 감독, 줄리엣 비노쉬 외 출연","다온미디어","20150625","22,000","19,800","200점","40","드라마/코미디"
