﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"741","DVD/블루레이","[블루레이] 알라딘 : 다이아몬드 에디션","202259038","","","론 클레멘츠 외 감독, 로빈 윌리엄스 외 목소리","월트디즈니","20151021","29,700","29,700","300점","933",""
"742","DVD/블루레이","[블루레이] 알라딘 : 다이아몬드 에디션","67553019","8809362348940","","론 클레멘츠 외 감독, 로빈 윌리엄스 외 목소리","월트디즈니","20151021","29,700","29,700","300점","933","블루레이"
"743","DVD/블루레이","[블루레이] 살인자의 기억법 : 극장판 + 감독판 (2disc)","260640436","","","원신연 감독, 설경구 외 출연","에프엔씨애드컬쳐","20180420","36,300","36,300","370점","930",""
"744","DVD/블루레이","[블루레이] 살인자의 기억법 : 극장판 + 감독판 (2disc)","155589070","","","원신연 감독, 설경구 외 출연","에프엔씨애드컬쳐","20180420","36,300","36,300","1,090점","930",""
"745","DVD/블루레이","[블루레이] 살인자의 기억법 : 극장판 + 감독판 (2disc)","141041100","8809505722194","","원신연 감독, 설경구 외 출연","에프엔씨애드컬쳐","20180420","36,300","36,300","370점","930","블루레이"
"746","DVD/블루레이","[블루레이] 살인자의 기억법 : 극장판 + 감독판 (2disc)","260656309","","","원신연 감독, 설경구 외 출연","에프엔씨애드컬쳐","20180420","36,300","36,300","370점","930",""
"747","DVD/블루레이","[블루레이] 살인자의 기억법 : 극장판 + 감독판 (2disc)","260656518","","","원신연 감독, 설경구 외 출연","에프엔씨애드컬쳐","20180420","36,300","36,300","370점","930",""
"748","DVD/블루레이","[블루레이] 살인자의 기억법 : 극장판 + 감독판 (2disc)","152578918","","","원신연 감독, 설경구 외 출연","에프엔씨애드컬쳐","20180420","36,300","36,300","1,090점","930",""
"749","DVD/블루레이","[블루레이] 살인자의 기억법 : 극장판 + 감독판 (2disc)","143230750","","","원신연 감독, 설경구 외 출연","에프엔씨애드컬쳐","20180420","36,300","36,300","1,090점","930",""
"750","DVD/블루레이","[블루레이] 살인자의 기억법 : 극장판 + 감독판 (2disc)","159251779","","","원신연 감독, 설경구 외 출연","에프엔씨애드컬쳐","20180420","36,300","36,300","1,090점","930",""
"751","DVD/블루레이","셜록 홈즈 : 그림자 게임","49700621","","","가이 리치 감독, 레이첼 맥애덤스 외 출연","워너브라더스","20120504","9,900","9,900","60점","929",""
"752","DVD/블루레이","오페라의 유령 (1disc)","817865","8809059616406","","조엘 슈마허 감독, 에미 로섬 외 출연","아인스엠앤엠(구 태원)","20070829","19,800","17,800","180점","929","드라마/코미디"
"753","DVD/블루레이","셜록 홈즈 : 그림자 게임","16300577","8809360252973","","가이 리치 감독, 레이첼 맥애덤스 외 출연","워너브라더스","20120504","9,900","9,900","100점","929","액션/어드벤처"
"754","DVD/블루레이","세가지 색 - 레드, 화이트, 블루 박스 세트 [알라딘 특가]","424103","2513759070005","","크쥐시토프 키에슬롭스키 감독","Paraent(파라엔)","20030718","27,000","5,800","60점","927","드라마/코미디"
"755","DVD/블루레이","이소라의 슈퍼다이어트 체조1 & 2","430770","8809053131561","","이소라 출연","미디어신나라","20030318","23,250","19,800","200점","924","취미/스포츠"
"756","DVD/블루레이","반지의 제왕 : 확장판 박스세트 (6disc)","43998320","8809360259897","","피터 잭슨 감독, 이안 맥켈런 외 출연","워너브라더스","20140730","25,300","25,300","260점","924","액션/어드벤처"
"757","DVD/블루레이","업","5854470","8809274083489","","","월트디즈니","20091202","14,800","14,800","150점","924","애니메이션"
"758","DVD/블루레이","블루 벨벳","426690","8809116450394","","데니스 호퍼 외 감독, 이사벨라 로셀리니 외 출연","영상프라자","20030411","9,900","2,900","30점","923","드라마/코미디"
"759","DVD/블루레이","가려진 시간 (2disc)","107456122","8809505725294","","엄태화 감독, 강동원 외 출연","에프엔씨애드컬쳐","20170419","11,000","2,200","30점","921","드라마/코미디"
"760","DVD/블루레이","가려진 시간 (2disc)","115005745","","","엄태화 감독, 강동원 외 출연","에프엔씨애드컬쳐","20170419","23,100","21,400","220점","921",""
"761","DVD/블루레이","터널 (2disc)","115005728","","","김성훈 감독, 배두나 외 출연","에프엔씨애드컬쳐","20170215","23,100","21,400","220점","920",""
"762","DVD/블루레이","터널 (2disc)","101894345","8809505725256","","김성훈 감독, 배두나 외 출연","에프엔씨애드컬쳐","20170215","11,000","2,200","30점","920","드라마/코미디"
"763","DVD/블루레이","[4K 블루레이] 쇼생크 탈출 : 리패키지 슬립케이스 한정판 (2disc: 4K UHD + 2D)","332861352","8809931172693","","프랭크 다라본트 감독, 팀 로빈스 외 출연","워너브라더스","20240223","44,000","44,000","440점","920","블루레이"
"764","DVD/블루레이","[블루레이] 놉","302751198","8809931172389","","조던 필 감독, 다니엘 칼루유야 외 출연","유니버설픽쳐스","20221117","31,900","16,500","170점","919","블루레이"
"765","DVD/블루레이","도그빌","823548","8809115452283","","라스 폰 트리에 감독, 니콜 키드먼 출연","(주)다우리 엔터테인먼트","20050201","9,900","2,900","30점","918","드라마/코미디"
"766","DVD/블루레이","[블루레이] 악마를 보았다 : 풀슬립 한정판 (2disc)","311088595","8809275241031","","김지운 감독, 이병헌 외 출연","블루키노","20230322","35,900","35,900","360점","917","블루레이"
"767","DVD/블루레이","코쿠리코 언덕에서 (2disc)","135433213","","","미야자키 고로 감독, 오카다 준이치 외 목소리, 미야자키 하야오","대원DVD","20120830","29,000","27,500","280점","917",""
"768","DVD/블루레이","코쿠리코 언덕에서 (2disc)","18835979","8809105879618","","미야자키 고로 감독, 오카다 준이치 외 목소리, 미야자키 하야오","대원DVD","20120830","29,000","17,400","180점","917","애니메이션"
"769","DVD/블루레이","내니 맥피 : 우리 유모는 마법사","667105","8809931173775","","커크 존스 감독, 엠마 톰슨 외 출연","유니버설픽쳐스","20080424","9,900","6,600","70점","916","유아/아동"
"770","DVD/블루레이","12명의 성난사람들","129305825","","","시드니 루멧 감독, 헨리 폰다 출연","피터팬픽쳐스","20080226","9,900","2,900","30점","916",""
"771","DVD/블루레이","12명의 성난사람들","1827025","8809116467279","","시드니 루멧 감독, 헨리 폰다 출연","피터팬픽쳐스","20080226","9,900","2,900","30점","916","드라마/코미디"
"772","DVD/블루레이","[블루레이] 몽상가들 (초회한정 엽서 6종 증정)","36429087","8809320792822","","베르나르도 베르톨루치 감독, 마이클 피트 외 출연","오드(AUD)","20140408","28,600","27,200","280점","915","블루레이"
"773","DVD/블루레이","[블루레이] 홀리데이 : 500장 넘버링 한정판","305237087","8809889850957","","양윤호 감독, 이성재 외 출연","킹미디어","20221222","33,000","31,300","320점","915","블루레이"
"774","DVD/블루레이","제임스와 거대한 복숭아","378711","8801834551582","","헨리 셀릭 감독, 수잔 서랜든 외 출연","브에나비스타","20050217","24,000","8,880","90점","913","유아/아동"
"775","DVD/블루레이","[블루레이] 바비","325787151","8809931175373","","그레타 거윅 감독, 마고 로비 외 출연","워너브라더스","20231026","31,900","19,800","200점","912","블루레이"
"776","DVD/블루레이","[블루레이] 액트 오브 밸러: 최정예 특수부대","35939761","8809154149946","","마이크 맥코이 외 감독, 로젤린 산체스 외 출연","아트비젼엔터테인먼트","20140314","31,900","28,700","290점","912","블루레이"
"777","DVD/블루레이","요수도시 SE 디렉터스컷","482208","8809089940908","","카와지리 요시아키 감독","플렉스엔터테인먼트","20040413","25,000","3,800","40점","911","성인"
"778","DVD/블루레이","[블루레이] 007 스펙터 : 풀슬립 스틸북 한정판","76703517","8809461423616","","샘 멘데스 감독, 다니엘 크레이그 외 출연","WeET Collection","20160224","35,200","35,200","360점","910","블루레이"
"779","DVD/블루레이","[4K 블루레이] 조커 : 스틸북 한정판 (2disc: 4K UHD + 2D)","318437553","8809769309391","","토드 필립스 감독, 호아킨 피닉스 외 출연","워너브라더스","20230720","47,300","47,300","480점","910","블루레이"
"780","DVD/블루레이","클라우디오 아바도 - 베토벤 교향곡 전집 (HD 리마스터링 버전 4disc+28p 해설집)","49219799","8809320793096","","베토벤 (Ludwig Van Beethoven) 외, 우르마나 (Violeta Urmana","그린나래미디어","20141210","55,000","25,300","260점","909","음악DVD"
"781","DVD/블루레이","캐리비안의 해적 3 : 세상의 끝에서 (2disc)","995184","8809274084790","","고어 버빈스키 감독, 키이라 나이틀리 외 출연","브에나비스타","20071130","9,900","9,900","100점","907","액션/어드벤처"
"782","DVD/블루레이","이상한 나라의 폴 박스 세트 (3disc) [알라딘 특가]","247950979","","","","기타 (DVD)","20030820","42,000","4,800","50점","906",""
"783","DVD/블루레이","[블루레이] 인랑 : 일반판","275467539","8809505728479","","김지운 감독, 강동원 외 출연","SM LDG","20210728","31,900","9,900","100점","906","블루레이"
"784","DVD/블루레이","이상한 나라의 폴 박스 세트 (3disc) [알라딘 특가]","149306774","","","","기타 (DVD)","20030820","42,000","4,800","50점","906",""
"785","DVD/블루레이","[블루레이] 캐롤 : 풀슬립 2,500장 넘버링 한정판 (2disc)","103484680","8809478550442","","토드 헤인즈 감독, 케이트 블란쳇 외 출연","플레인아카이브(Plain Archive)","20170317","37,900","37,900","380점","906","블루레이"
"786","DVD/블루레이","이상한 나라의 폴 박스 세트 (3disc) [알라딘 특가]","156236701","","","","기타 (DVD)","20030820","42,000","4,800","50점","906",""
"787","DVD/블루레이","이상한 나라의 폴 박스 세트 (3disc) [알라딘 특가]","211909078","","","","기타 (DVD)","20030820","42,000","4,800","50점","906",""
"788","DVD/블루레이","이상한 나라의 폴 박스 세트 (3disc) [알라딘 특가]","228768371","","","","기타 (DVD)","20030820","42,000","4,800","50점","906",""
"789","DVD/블루레이","이상한 나라의 폴 박스 세트 (3disc) [알라딘 특가]","428852","8809014812362","","","기타 (DVD)","20030820","42,000","4,800","50점","906","유아/아동"
"790","DVD/블루레이","신기한 스쿨버스 1집 (5disc)","885241","8809130052383","","","스크린에듀케이션(DVD)","20070111","100,000","75,000","750점","903","유아/아동"
"791","DVD/블루레이","[블루레이] 어바웃 타임","39693015","8809769300275","","리처드 커티스 감독, 레이첼 맥애덤스 외 출연","유니버설픽쳐스","20140424","24,200","24,200","250점","902","블루레이"
"792","DVD/블루레이","[블루레이] 1987 : 초회 한정 패키지 (2disc)","178919582","8809520441612","","장준환 감독, 김윤석 외 출연","CJ엔터테인먼트","20190125","36,300","32,600","330점","902","블루레이"
"793","DVD/블루레이","[블루레이] 방법 : 재차의 - 디지팩","301137456","8809602683213","","김용완 감독, 엄지원 외 출연","CJ 엔터테인먼트","20220922","33,000","33,000","330점","899","블루레이"
"794","DVD/블루레이","1987 (2disc)","177228654","","","장준환 감독, 유해진 외 출연","CJ 엔터테인먼트","20181011","27,500","25,500","260점","898",""
"795","DVD/블루레이","1987 (2disc)","171839809","","","장준환 감독, 유해진 외 출연","CJ 엔터테인먼트","20181011","27,500","26,600","270점","898",""
"796","DVD/블루레이","1987 (2disc)","168417808","8809602682490","","장준환 감독, 유해진 외 출연","CJ 엔터테인먼트","20181011","27,500","26,600","270점","898","드라마/코미디"
"797","DVD/블루레이","1987 (2disc)","186272848","","","장준환 감독, 유해진 외 출연","CJ 엔터테인먼트","20181011","27,500","25,500","260점","898",""
"798","DVD/블루레이","BBC 셜록 : 시즌 2 (2disc)","15225559","8809246771451","","폴 맥기건 감독, 마틴 프리먼 외 출연","KBS 미디어","20120405","33,000","30,600","310점","897","TV 시리즈"
"799","DVD/블루레이","[블루레이] 미나리 : 풀슬립 스틸북 한정판","317874110","8809602683268","","정이삭 감독, 스티븐 연 외 출연","인조인간","20230629","39,600","39,600","400점","896","블루레이"
"800","DVD/블루레이","[4K 블루레이] 블랙 호크 다운 : 스틸북 한정판 (3disc: 4K UHD+BD+부가영상BD)","317266487","8809763862199","","리들리 스콧 감독, 조쉬 하트넷 외 출연","소니픽쳐스","20230620","51,500","51,500","520점","896","블루레이"
"801","DVD/블루레이","[4K 블루레이] 쥬라기 월드 : 도미니언 - 스틸북 인터내셔널 한정판 (2disc: 4K UHD + 2D)","299416616","8809769305522","","콜린 트레보로우 감독, 크리스 프랫 외 출연","유니버설픽쳐스","20220915","47,300","47,300","480점","895","블루레이"
"802","DVD/블루레이","은하철도999 TV시리즈 전편 풀세트(1화~113화,29disc) : 오리지날 무삭제","13408707","8809154138148","","니시자와 노부타카 감독","미라지엔터테인먼트","20111028","220,000","59,800","600점","895","애니메이션"
"803","DVD/블루레이","[블루레이] 옥희의 영화","78328143","8809154129269","","홍상수 감독, 문성근 외 출연","디에스미디어","20120604","13,200","9,900","100점","895","블루레이"
"804","DVD/블루레이","[블루레이] 어드리프트 : 우리가 함께한 바다","184698397","8809505723320","","발타자르 코르마쿠르 감독, 쉐일린 우들리 외 출연","SM LDG","20190315","31,900","7,200","80점","894","블루레이"
"805","DVD/블루레이","토이스토리 1 : 10주년 기념판","377744","8809090265472","","존 래스터 감독, 톰 행크스 외 출연","브에나비스타","20001201","14,800","12,500","130점","893","유아/아동"
"806","DVD/블루레이","추억은 방울방울 (2disc)","893769","8809105873654","","다카하다 이사오 감독","대원DVD","20070319","29,000","17,400","180점","893","애니메이션"
"807","DVD/블루레이","[4K 블루레이] 스파이더맨 : 노 웨이 홈 - B 렌티큘러 오링케이스 스틸북 한정판 (2disc: 4K UHD+2D)","293270091","8809763861499","","존 와츠 감독, 톰 홀랜드 외 출연","소니픽쳐스","20220519","46,200","46,200","470점","893","블루레이"
"808","DVD/블루레이","[블루레이] 스타워즈: 깨어난 포스 (2disc)","81732018","8809362349657","","J.J. 에이브람스 감독, 해리슨 포드 외 출연","월트디즈니","20160429","29,700","14,800","150점","892","블루레이"
"809","DVD/블루레이","[4K 블루레이] 47 로닌 (2disc: 4K UHD + 2D)","237020515","8809931174536","","칼 린쉬 감독, 키아누 리브스 외 출연","유니버설픽쳐스","20200507","44,000","22,000","220점","891","블루레이"
"810","DVD/블루레이","바그다드 카페 UE (무삭제 확장판)","513202","8809062800267","","퍼시 애들론 감독, 마리안느 제게 브레히트 외 출연","에이나인미디어","20040903","9,900","9,900","100점","891","드라마/코미디"
"811","DVD/블루레이","내 여자 친구는 구미호 : 감독판 (8disc)","8311620","8809036445104","","신민아 외 출연","SBS콘텐츠허브","20101228","110,000","9,800","100점","890","TV 시리즈"
"812","DVD/블루레이","닥터 지바고 TV판 (2002)","507530","8809089941059","","Giacomo Campiotti 감독, 키이라 나이틀리 외 출연","미디어체인","20040722","22,000","3,500","40점","890","드라마/코미디"
"813","DVD/블루레이","[블루레이] 시체들의 새벽 : 풀슬립 700장 넘버링 한정판","315822935","8809889851084","","조지 A. 로메로 감독, DAVID EMGE 외 출연","킹미디어","20230528","33,000","31,300","320점","890","블루레이"
"814","DVD/블루레이","[블루레이] 바이올런트 나잇","310490839","8809931173959","","토미 위르콜라 감독, 데이빗 하버 외 출연","유니버설픽쳐스","20230316","31,900","16,500","170점","890","블루레이"
"815","DVD/블루레이","[블루레이] 쇼걸 : 4K 리마스터링 - 초회한정","236439058","8809550121829","","폴 버호벤 감독, 엘리자베스 버클리 외 출연","아라미디어","20200417","31,900","31,900","320점","889","블루레이"
"816","DVD/블루레이","있지 - 2022 ITZY THE 1ST WORLD TOUR <CHECKMATE> in SEOUL DVD (2disc)","317840833","8809375125408","","있지 (ITZY)","에프에프컴퍼니","20230725","49,000","49,000","490점","887","음악DVD"
"817","DVD/블루레이","[블루레이] U-571 : 스페셜 에디션 콤보팩 (2disc: BD+DVD)","33609763","8809397940973","","조나단 모스토우 감독, 빌 팩스톤 외 출연","컨텐트존","20131210","27,800","8,800","90점","887","블루레이"
"818","DVD/블루레이","엑소 - EXO PLANET #3 The EXO'rDIUM - in Seoul Live (3disc)","118270371","8809333432180","","엑소(EXO)","콘텐츠게이트","20170926","39,600","39,600","400점","887","음악DVD"
"819","DVD/블루레이","ABBA - Greatest hits and story (DTS/위너 파격 할인)","823482","8809034530857","","아바","위너월드코리아","20050610","9,900","2,900","30점","887","음악DVD"
"820","DVD/블루레이","[블루레이] 어벤져스 : 엔드게임 (2disc: 2D + 보너스BD)","206367854","8809505724433","","앤소니 루소 외 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20190919","29,700","14,800","150점","886","블루레이"
"821","DVD/블루레이","[4K 블루레이] 컨택트 : 슬립케이스 한정판 (2disc: 4K UHD+BD)","315174317","8809763862083","","드니 빌뇌브 감독, 에이미 애덤스 외 출연","소니픽쳐스","20230427","43,000","43,000","430점","885","블루레이"
"822","DVD/블루레이","아름다운 비행(1disc)","377426","8809461421407","","캐롤 발라드 감독, 안나 파킨 외 출연","소니픽쳐스","20080421","8,800","8,800","90점","883","드라마/코미디"
"823","DVD/블루레이","[블루레이] 조제, 호랑이 그리고 물고기들 : 풀슬립 한정판","278865106","8809333434610","","이누도 잇신 감독, 츠마부키 사토시 외 출연","디온(The On)","20210930","33,900","33,900","340점","883","블루레이"
"824","DVD/블루레이","[블루레이] 조제, 호랑이 그리고 물고기들 : 풀슬립 한정판","281071663","","","이누도 잇신 감독, 츠마부키 사토시 외 출연","디온(The On)","20210930","33,900","33,900","340점","883",""
"825","DVD/블루레이","[블루레이] 소설가의 영화 : 풀슬립","327275519","8809427729172","","홍상수 감독, 이혜영 외 출연","노바미디어","20231117","31,900","31,900","320점","883","블루레이"
"826","DVD/블루레이","[블루레이] 찰리와 초콜릿 공장 : 슬립케이스 한정판","306829081","8809931173386","","팀 버튼 감독, 조니 뎁 외 출연","워너브라더스","20230112","31,900","17,600","180점","882","블루레이"
"827","DVD/블루레이","[블루레이] 더 위치 : 초도한정 슬립케이스","292506697","8809769304730","","로버트 에거스 감독, 애냐 테일러 조이 외 출연","유니버설픽쳐스","20220428","31,900","31,900","320점","882","블루레이"
"828","DVD/블루레이","[4K 블루레이] 날씨의 아이 : 한정판 (3disc: 4K UHD + 2D +부가영상BD)","252606381","8809495333172","","신카이 마코토 감독, 다이고 코타로 외 목소리","알스컴퍼니","20201119","66,000","66,000","660점","881","블루레이"
"829","DVD/블루레이","[4K 블루레이] 글래디에이터 (3disc: 4K UHD + BD + 보너스 디스크)","144259991","8809769304433","","리들리 스콧 감독, 코니 닐슨 외 출연","파라마운트","20180614","44,000","31,900","320점","881","블루레이"
"830","DVD/블루레이","이창 (씨네코리아)","437119","8809116450981","","알프레드 히치콕 감독, 그레이스 켈리 출연","씨네코리아","20031015","9,900","2,900","30점","881","공포/스릴러"
"831","DVD/블루레이","명탐정 코난 : 베이커가의 망령","2495758","8809276102683","","코다마 켄지 감독","팬텀","20080905","7,700","7,700","80점","878","애니메이션"
"832","DVD/블루레이","[블루레이] 강철의 연금술사 FULLMETAL ALCHEMIST TV시리즈 : 파이널 에디션 (16disc)","304593511","8809462141816","","","미라지엔터테인먼트","20221107","132,000","132,000","1,320점","875","블루레이"
"833","DVD/블루레이","[블루레이] 스티븐 스필버그 6-Movie 콜렉션 한정수량 (6disc)","303471632","8809931174253","","스티븐 스필버그 감독","유니버설픽쳐스","20221124","99,000","69,300","700점","875","블루레이"
"834","DVD/블루레이","레지던트 이블 SE 1 + 2 + 3편 트릴로지 박스세트 [6disc]","1031343","8809178075559","","러셀 멀케이 감독, 알리 라터 외 출연","아인스엠앤엠(구 태원)","20101229","22,000","9,900","100점","875","액션/어드벤처"
"835","DVD/블루레이","파우스트","999796","8809116451971","","F.W. 무르나우 감독","씨네코리아","20070801","9,900","2,900","30점","874","드라마/코미디"
"836","DVD/블루레이","[블루레이] 목소리의 형태 : 팻슬립 한정판 (2disc)","116912473","8809333432166","","야마다 나오코 감독, 이리노 미유 외 출연","더블루(The Blu)","20171025","37,400","37,400","380점","874","블루레이"
"837","DVD/블루레이","[블루레이] 아이언 자이언트 : 리패키지 슬립케이스 한정판","311794702","8809931173355","","브래드 버드 감독, 엘리 마리엔탈 외 출연, 제니퍼 애니스톤 목소리","워너브라더스","20230316","31,900","17,600","180점","873","블루레이"
"838","DVD/블루레이","[블루레이] 도망친 여자 : 풀슬립","325298639","8809427729158","","홍상수 감독, 김민희 외 출연","노바미디어","20231020","31,900","31,900","320점","873","블루레이"
"839","DVD/블루레이","[블루레이] 당신얼굴 앞에서 : 풀슬립","327274921","8809427729189","","홍상수 감독, 이혜영 외 출연","노바미디어","20231117","31,900","31,900","320점","872","블루레이"
"840","DVD/블루레이","[블루레이] 벨벳 골드마인 : 풀슬립 넘버링 한정판","59671447","8809154153622","","토드 헤인즈 감독, 이완 맥그리거 외 출연","다일리컴퍼니","20150529","33,000","29,700","300점","872","블루레이"
"841","DVD/블루레이","원더","185908094","8809478551401","","스티븐 크보스키 감독, 제이콥 트렘블레이 외 출연","플레인아카이브(Plain Archive)","20190322","26,900","26,900","270점","871","드라마/코미디"
"842","DVD/블루레이","엑소 - EXO FROM. EXOPLANET ＃1 (3disc+스페셜 12종 컬러포토북)","61104276","8809333430674","","엑소 (EXO)","SM엔터테인먼트","20150630","23,500","23,500","240점","871","음악DVD"
"843","DVD/블루레이","[3D 블루레이] 헌츠맨: 윈터스 워 - 스틸북 한정판 콤보팩 (2disc: 3D+2D(확장판))","86312443","8809931175069","","세드릭 니콜라 트로양 감독, 샤를리즈 테론 외 출연","유니버설픽쳐스","20160804","39,600","14,300","150점","871","블루레이"
"844","DVD/블루레이","[4K 블루레이] 퍼시픽 림 : 리패키지 슬립케이스 한정판 (2disc: 4K UHD+BD)","314950441","8809769308837","","기예르모 델 토로 감독, 찰리 헌냄 외 출연","워너브라더스","20230518","44,000","44,000","440점","866","블루레이"
"845","DVD/블루레이","말할 수 없는 비밀 (2disc) [일반판]","2068535","8809078097101","","주걸륜 감독, 계륜미 외 출연","프리미어 엔터테인먼트","20080310","27,500","25,500","260점","863","드라마/코미디"
"846","DVD/블루레이","오페라의 유령","31319726","8809931173218","","조엘 슈마허 감독, 제라드 버틀러 외 출연, 앤드류 로이드 웨버 (Andrew Lloyd ","유니버설픽쳐스","20131008","9,900","6,600","70점","862","음악DVD"
"847","DVD/블루레이","오페라의 유령","259669491","","","조엘 슈마허 감독, 제라드 버틀러 외 출연, 앤드류 로이드 웨버 (Andrew Lloyd ","유니버설픽쳐스","20131008","9,900","9,900","100점","862",""
"848","DVD/블루레이","오페라의 유령","128563181","","","조엘 슈마허 감독, 제라드 버틀러 외 출연, 앤드류 로이드 웨버 (Andrew Lloyd ","유니버설픽쳐스","20131008","9,900","9,900","100점","862",""
"849","DVD/블루레이","해리포터와 죽음의 성물 2부 - 일반판 (2disc)","13617001","8809323149029","","데이비드 예이츠 감독, 다니엘 래드클리프 외 출연","워너브라더스","20111125","19,800","19,800","200점","859","S.F/판타지"
"850","DVD/블루레이","영웅","320527442","8809602683619","","윤제균 감독, 정성화 외 출연","CJ 엔터테인먼트","20230727","25,300","24,500","250점","858","드라마/코미디"
"851","DVD/블루레이","트와일라잇 (2DISC)","3692294","8809274082284","","로버트 패터슨 외, 캐서린 하드윅","KD미디어(케이디미디어)","20090520","14,800","14,800","150점","858","S.F/판타지"
"852","DVD/블루레이","[4K 블루레이] 기생충 : 스틸북 한정판 풀슬립B(포토북) (3disc: 4K UHD + 2D)","258095443","8809602682483","","봉준호 감독, 송강호 외 출연","CJ 엔터테인먼트","20210129","56,100","56,100","570점","857","블루레이"
"853","DVD/블루레이","[블루레이] 엑시트","242610991","8809602681844","","이상근 감독, 조정석 외 출연","CJ 엔터테인먼트","20200709","35,200","35,200","360점","856","블루레이"
"854","DVD/블루레이","[블루레이] 엑시트","246064279","","","이상근 감독, 조정석 외 출연","CJ 엔터테인먼트","20200709","35,200","35,200","360점","856",""
"855","DVD/블루레이","[블루레이] 엑시트","252345752","","","이상근 감독, 조정석 외 출연","CJ 엔터테인먼트","20200709","35,200","35,200","360점","856",""
"856","DVD/블루레이","세븐틴 - 2018 SEVENTEEN CONCERT 'IDEAL CUT' IN SEOUL DVD (3disc)","185867152","8809269509772","","세븐틴 (SEVENTEEN)","지니(genie)뮤직","20190401","46,900","46,900","470점","853","음악DVD"
"857","DVD/블루레이","타인의 삶 SE","1912420","8809178074439","","플로리안 헨켈 폰 도너스마르크 감독, 세바스티안 코치 외 출연","아인스엠앤엠(구 태원)","20120307","7,700","4,800","50점","853","드라마/코미디"
"858","DVD/블루레이","[4K 블루레이] 맨 오브 스틸 : A1 풀슬립 스틸북 한정판 (3disc: 4K UHD + 3D + 2D)","329293556","8809931170026","","잭 스나이더 감독, 헨리 카빌 외 출연","워너브라더스","20231227","55,000","55,000","550점","852","블루레이"
"859","DVD/블루레이","동주 : 초회 한정판 (2disc)","88907268","8809306458650","","이준익, 박정민 외","아트서비스","20160811","33,000","30,600","310점","852","드라마/코미디"
"860","DVD/블루레이","블레이드 러너 : 디렉터스 컷","679368","8809263812052","","리들리 스코트 감독, 해리슨 포드 외 출연","워너브라더스","20070504","9,900","9,900","100점","852","S.F/판타지"
"861","DVD/블루레이","버킷 리스트 : 죽기 전에 꼭 하고 싶은 것들","2366065","8809323140224","","롭 라이너 감독","워너브라더스","20080808","9,900","9,900","100점","851","드라마/코미디"
"862","DVD/블루레이","용감한 시민","336871235","8809478552569","","박진표 감독, 신혜선 외 출연","플레인아카이브(Plain Archive)","20240408","26,900","26,900","270점","850","액션/어드벤처"
"863","DVD/블루레이","[4K 블루레이] 기생충 : 스틸북 한정판 풀슬립A(에세이북) (3disc: 4K UHD + 2D)","258095165","8809602682476","","봉준호 감독, 송강호 외 출연","CJ 엔터테인먼트","20210129","53,900","53,900","540점","849","블루레이"
"864","DVD/블루레이","미션 UE (무삭제 초회한정판)","2394283","8809196597262","","롤랑 조페 감독, 로버트 드니로 외 출연","대경DVD","20080813","27,500","23,300","240점","848","드라마/코미디"
"865","DVD/블루레이","그래비티","35385290","8809462439777","","알폰소 쿠아론 감독, 조지 클루니 외 출연","워너브라더스","20140221","9,900","9,900","100점","847","드라마/코미디"
"866","DVD/블루레이","뮤지컬 노트르담 드 파리: 오리지널 캐스팅 공연 실황 (한글자막)","31841174","8803581579994","","가루 (Garou) 외 출연, 뤽 플라몽동 (Luc Plamondon) 외","소니뮤직(DVD)","20131011","27,000","23,500","230점","847","음악DVD"
"867","DVD/블루레이","뮤지컬 노트르담 드 파리: 오리지널 캐스팅 공연 실황 (한글자막)","133711805","","","가루 (Garou) 외 출연, 뤽 플라몽동 (Luc Plamondon) 외","소니뮤직(DVD)","20131011","27,000","23,500","230점","847",""
"868","DVD/블루레이","헌트","320527371","8809602683633","","이정재 감독, 정우성 외 출연","인조인간","20230727","25,300","24,500","250점","846","액션/어드벤처"
"869","DVD/블루레이","후라이드 그린토마토","387468","8809046777363","","존 애브넛 감독, 매리 스튜어트 매스터 외 출연","DSP 트레이닝","20020924","9,900","2,900","30점","845","드라마/코미디"
"870","DVD/블루레이","[4K 블루레이] 셔터 아일랜드 : 슬립케이스 한정판 (2disc: 4K UHD + 2D)","332328057","8809931174277","","마틴 스콜세지 감독, 레오나르도 디카프리오 외 출연","파라마운트","20240223","44,000","44,000","440점","845","블루레이"
"871","DVD/블루레이","[블루레이] 늑대사냥 : C타입 원클릭 한정판 (2disc : 렌티큘러 A타입 + 풀슬립 B타입)","325092163","8809848787058","","김홍선 감독, 서인국 외 출연","아이브엔터테인먼트","20231031","81,400","81,400","820점","844","블루레이"
"872","DVD/블루레이","제인에어","378076","8809151401054","","프랑코 제피렐리 감독, 윌리엄 허트 외 출연","(주)다우리 엔터테인먼트","20050307","9,900","2,900","30점","844","드라마/코미디"
"873","DVD/블루레이","3개국어(영,일,한) 디즈니DVD : 10편 풀세트 (10disc)","16517054","8809280099511","","여러 아티스트 (Various Artists) 감독","유비윈","20120423","9,900","9,900","100점","844","애니메이션"
